Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-bambino6-il-1000000-n5
Airfoil,bambino6-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,53.0472
Max Cl/Cd alpha,12
Url,http://airfoiltools.com/polar/csv?polar=xf-bambino6-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
4.750,0.5349,0.01226,0.00437,0.0036,0.0073,0.4491
5.000,0.5109,0.01120,0.00436,0.0149,0.0072,0.8059
5.250,0.5232,0.01142,0.00468,0.0181,0.0069,0.8378
5.500,0.5390,0.01168,0.00498,0.0204,0.0064,0.8464
5.750,0.5560,0.01195,0.00528,0.0223,0.0057,0.8512
6.000,0.5711,0.01223,0.00562,0.0247,0.0050,0.8583
6.250,0.5891,0.01253,0.00595,0.0263,0.0046,0.8596
6.500,0.6037,0.01289,0.00635,0.0287,0.0045,0.8638
6.750,0.6200,0.01320,0.00672,0.0306,0.0039,0.8684
7.000,0.6369,0.01356,0.00712,0.0323,0.0037,0.8706
7.250,0.6512,0.01391,0.00749,0.0346,0.0039,0.8760
7.500,0.6662,0.01437,0.00796,0.0365,0.0040,0.8776
7.750,0.6808,0.01490,0.00854,0.0384,0.0038,0.8796
8.000,0.6955,0.01552,0.00921,0.0400,0.0034,0.8810
8.250,0.7136,0.01596,0.00967,0.0412,0.0032,0.8826
8.500,0.7251,0.01678,0.01056,0.0432,0.0036,0.8845
8.750,0.7426,0.01730,0.01109,0.0442,0.0030,0.8849
9.000,0.7564,0.01803,0.01186,0.0457,0.0027,0.8874
9.250,0.7679,0.01897,0.01283,0.0473,0.0032,0.8881
9.500,0.7830,0.01963,0.01353,0.0485,0.0025,0.8906
10.000,0.8095,0.02159,0.01557,0.0504,0.0024,0.8947
10.250,0.8253,0.02266,0.01668,0.0506,0.0023,0.8973
10.500,0.8388,0.02386,0.01789,0.0511,0.0024,0.8987
10.750,0.8539,0.02502,0.01906,0.0516,0.0026,0.8999
11.000,0.8682,0.02620,0.02027,0.0519,0.0023,0.9005
11.250,0.8883,0.02722,0.02121,0.0522,0.0026,0.9013
11.500,0.9076,0.02822,0.02220,0.0523,0.0025,0.9018
11.750,0.9374,0.02911,0.02302,0.0515,0.0027,0.9053
12.000,0.8652,0.01631,0.01061,0.0584,0.0029,0.9080
12.500,1.1547,0.03674,0.02998,0.0298,0.0034,0.9040
13.000,1.1977,0.03991,0.03328,0.0296,0.0034,0.9058
13.500,1.2044,0.04133,0.03503,0.0351,0.0033,0.9117
13.750,1.1821,0.03993,0.03393,0.0402,0.0026,0.9192
14.000,1.2044,0.04193,0.03605,0.0391,0.0029,0.9213
14.250,1.2223,0.04376,0.03803,0.0376,0.0026,0.9284
14.500,1.2406,0.04616,0.04058,0.0358,0.0024,0.9335
14.750,1.2548,0.04849,0.04307,0.0343,0.0025,0.9382
15.000,1.2656,0.05120,0.04597,0.0329,0.0024,0.9435
15.250,1.2761,0.05416,0.04905,0.0313,0.0023,0.9480
15.500,1.2842,0.05716,0.05218,0.0298,0.0023,0.9543
15.750,1.2900,0.06060,0.05576,0.0287,0.0022,0.9724
16.000,1.2663,0.06205,0.05733,0.0332,0.0023,0.9920
16.250,1.2603,0.06536,0.06076,0.0340,0.0022,0.9937
16.500,1.2494,0.06793,0.06343,0.0359,0.0022,0.9967
16.750,1.2348,0.07122,0.06686,0.0360,0.0022,0.9978
17.000,1.2565,0.07555,0.07121,0.0349,0.0022,0.9982
17.250,1.2358,0.07898,0.07480,0.0344,0.0022,0.9989
17.500,1.2146,0.08621,0.08223,0.0334,0.0021,0.9993
17.750,1.1807,0.08787,0.08408,0.0308,0.0022,0.9998
18.000,1.1843,0.09219,0.08846,0.0296,0.0022,1.0000
18.250,1.1574,0.09699,0.09341,0.0275,0.0022,1.0000
18.500,1.1300,0.10260,0.09919,0.0248,0.0022,1.0000
18.750,1.1384,0.10646,0.10306,0.0248,0.0022,1.0000
