Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ua79sfm-il-100000-n5
Airfoil,ua79sfm-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,40.1784
Max Cl/Cd alpha,11
Url,http://airfoiltools.com/polar/csv?polar=xf-ua79sfm-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-5.500,-0.3234,0.02714,0.01948,-0.0566,-0.0003,4.4519
-5.250,-0.3047,0.02638,0.01864,-0.0558,-0.0004,4.4522
-5.000,-0.2839,0.02578,0.01795,-0.0552,-0.0004,4.4527
-4.750,-0.2753,0.02509,0.01721,-0.0532,-0.0003,4.4531
-4.500,-0.2587,0.02456,0.01659,-0.0521,0.0002,4.4536
-4.250,-0.2391,0.02417,0.01606,-0.0514,0.0007,4.4543
-4.000,-0.2277,0.02372,0.01554,-0.0497,0.0023,4.4550
-3.750,-0.2116,0.02336,0.01509,-0.0486,0.0043,4.4558
-3.500,-0.1908,0.02313,0.01476,-0.0479,0.0058,4.4568
-3.250,-0.1773,0.02281,0.01441,-0.0465,0.0088,4.4573
-3.000,-0.1623,0.02210,0.01405,-0.0453,0.0123,4.3932
-2.750,-0.0991,0.02283,0.01714,-0.0455,0.0120,2.4061
-2.500,-0.0404,0.02508,0.01915,-0.0460,0.0124,2.2208
-2.250,-0.0071,0.02576,0.01963,-0.0462,0.0140,2.1575
-2.000,0.0259,0.02601,0.01969,-0.0466,0.0154,2.1268
-1.750,0.0422,0.02611,0.01969,-0.0454,0.0204,2.0936
-1.500,0.0661,0.02628,0.01973,-0.0450,0.0236,2.0631
-1.250,0.0952,0.02637,0.01969,-0.0453,0.0257,2.0363
-1.000,0.1255,0.02657,0.01976,-0.0458,0.0272,2.0077
-0.750,0.1300,0.02641,0.01954,-0.0437,0.0349,2.0009
-0.500,0.1463,0.02616,0.01919,-0.0433,0.0382,2.0009
-0.250,0.1503,0.02591,0.01890,-0.0413,0.0463,2.0009
0.000,0.1652,0.02571,0.01861,-0.0406,0.0511,2.0009
0.250,0.1719,0.02549,0.01834,-0.0389,0.0604,2.0009
0.500,0.1857,0.02528,0.01807,-0.0380,0.0674,2.0009
0.750,0.1948,0.02512,0.01786,-0.0366,0.0775,2.0009
1.000,0.2068,0.02492,0.01762,-0.0354,0.0878,2.0009
1.250,0.2260,0.02472,0.01733,-0.0350,0.0931,2.0009
1.500,0.2281,0.02459,0.01720,-0.0327,0.1121,2.0009
1.750,0.2470,0.02438,0.01694,-0.0322,0.1186,2.0009
2.000,0.2500,0.02427,0.01683,-0.0300,0.1394,2.0009
2.250,0.2686,0.02406,0.01658,-0.0294,0.1474,2.0009
2.500,0.2729,0.02393,0.01645,-0.0273,0.1684,2.0009
2.750,0.2906,0.02369,0.01619,-0.0266,0.1778,2.0009
3.000,0.2961,0.02359,0.01609,-0.0246,0.1986,2.0009
3.250,0.3129,0.02337,0.01586,-0.0237,0.2093,2.0009
3.500,0.3186,0.02329,0.01579,-0.0218,0.2313,2.0009
3.750,0.3357,0.02307,0.01556,-0.0209,0.2428,2.0009
4.000,0.3413,0.02302,0.01553,-0.0189,0.2675,2.0009
4.250,0.3593,0.02276,0.01530,-0.0181,0.2795,2.0009
4.500,0.3649,0.02273,0.01529,-0.0162,0.3072,2.0009
4.750,0.3834,0.02244,0.01500,-0.0153,0.3202,2.0009
5.000,0.3894,0.02241,0.01502,-0.0134,0.3503,2.0009
5.250,0.4078,0.02209,0.01474,-0.0125,0.3648,2.0009
5.500,0.4303,0.02168,0.01435,-0.0119,0.3730,2.0009
5.750,0.4311,0.02178,0.01451,-0.0096,0.4126,2.0009
6.000,0.4532,0.02136,0.01412,-0.0089,0.4214,2.0009
6.250,0.4534,0.02153,0.01437,-0.0066,0.4625,2.0009
6.500,0.4749,0.02109,0.01397,-0.0058,0.4723,2.0009
6.750,0.4754,0.02129,0.01425,-0.0036,0.5142,2.0009
7.000,0.4966,0.02082,0.01384,-0.0027,0.5247,2.0009
7.250,0.4977,0.02103,0.01413,-0.0006,0.5678,2.0009
7.500,0.5187,0.02050,0.01368,0.0003,0.5788,2.0009
7.750,0.5200,0.02071,0.01397,0.0024,0.6235,2.0009
8.000,0.5415,0.02012,0.01347,0.0034,0.6348,2.0009
8.250,0.5429,0.02032,0.01375,0.0054,0.6816,2.0009
8.500,0.5655,0.01964,0.01317,0.0064,0.6934,2.0009
8.750,0.5670,0.01981,0.01343,0.0084,0.7426,2.0009
9.000,0.5753,0.01973,0.01344,0.0101,0.7813,2.0009
9.250,0.5926,0.01922,0.01305,0.0114,0.8069,2.0009
9.500,0.5990,0.01923,0.01316,0.0131,0.8511,2.0009
9.750,0.6194,0.01859,0.01265,0.0143,0.8745,2.0009
10.000,0.6239,0.01868,0.01286,0.0161,0.9240,2.0009
10.250,0.6466,0.01690,0.01108,0.0181,1.0255,2.0009
10.500,0.6506,0.01644,0.01059,0.0205,1.1614,2.0009
10.750,0.6504,0.01628,0.01034,0.0230,1.3438,2.0009
11.000,0.6533,0.01626,0.01022,0.0250,1.5166,2.0009
11.250,0.6528,0.01647,0.01031,0.0271,1.7035,2.0009
11.500,0.6473,0.01696,0.01065,0.0292,1.9305,2.0009
11.750,0.6394,0.01764,0.01118,0.0311,2.1859,2.0009
12.000,0.6266,0.01864,0.01195,0.0330,2.5052,2.0009
12.250,0.6140,0.01977,0.01286,0.0345,2.8345,2.0009
12.500,0.5965,0.02129,0.01405,0.0359,3.3084,2.0009
12.750,0.5765,0.02312,0.01550,0.0371,3.9971,2.0009
13.000,0.5686,0.02427,0.01663,0.0381,4.0951,2.0009
13.250,0.5655,0.02513,0.01760,0.0390,4.1173,2.0009
13.500,0.5623,0.02601,0.01859,0.0398,4.1363,2.0009
13.750,0.5590,0.02693,0.01965,0.0405,4.1463,2.0009
14.000,0.5556,0.02789,0.02075,0.0412,4.1547,2.0009
14.250,0.5527,0.02884,0.02185,0.0417,4.1582,2.0009
14.500,0.5488,0.02990,0.02305,0.0422,4.1635,2.0009
14.750,0.5444,0.03104,0.02433,0.0425,4.1676,2.0009
15.000,0.5400,0.03220,0.02564,0.0428,4.1696,2.0009
15.250,0.5346,0.03350,0.02708,0.0429,4.1724,2.0009
15.500,0.5293,0.03485,0.02856,0.0429,4.1739,2.0009
15.750,0.5232,0.03633,0.03018,0.0428,4.1761,2.0009
16.000,0.5173,0.03783,0.03180,0.0427,4.1777,2.0009
16.250,0.5121,0.03932,0.03342,0.0425,4.1792,2.0009
16.500,0.5070,0.04084,0.03507,0.0422,4.1798,2.0009
16.750,0.5022,0.04234,0.03670,0.0420,4.1807,2.0009
17.000,0.4976,0.04383,0.03830,0.0417,4.1820,2.0009
17.250,0.4935,0.04534,0.03992,0.0414,4.1834,2.0009
17.500,0.4902,0.04671,0.04140,0.0411,4.1837,2.0009
17.750,0.4876,0.04799,0.04278,0.0409,4.1845,2.0009
18.000,0.4858,0.04922,0.04412,0.0408,4.1850,2.0009
18.250,0.4849,0.05029,0.04528,0.0408,4.1862,2.0009
18.500,0.4848,0.05126,0.04635,0.0408,4.1872,2.0009
18.750,0.4853,0.05216,0.04735,0.0409,4.1876,2.0009
19.000,0.4862,0.05302,0.04831,0.0410,4.1882,2.0009
19.250,0.4874,0.05390,0.04929,0.0412,4.1888,2.0009
