Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-rc1264c-il-1000000-n5
Airfoil,rc1264c-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,74.848
Max Cl/Cd alpha,9
Url,http://airfoiltools.com/polar/csv?polar=xf-rc1264c-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
4.250,0.5139,0.00916,0.00285,-0.0062,0.0825,0.8988
4.500,0.5372,0.00933,0.00307,-0.0051,0.0738,0.9282
4.750,0.5608,0.00956,0.00328,-0.0040,0.0648,0.9459
5.000,0.5870,0.00977,0.00347,-0.0037,0.0606,0.9543
5.250,0.6125,0.00997,0.00364,-0.0033,0.0571,0.9592
5.500,0.6389,0.01016,0.00382,-0.0030,0.0552,0.9630
5.750,0.6668,0.01038,0.00402,-0.0032,0.0531,0.9661
6.000,0.6934,0.01062,0.00424,-0.0031,0.0507,0.9698
6.250,0.7182,0.01086,0.00447,-0.0026,0.0484,0.9743
6.500,0.7481,0.01105,0.00467,-0.0032,0.0474,0.9761
6.750,0.7774,0.01125,0.00489,-0.0037,0.0461,0.9782
7.000,0.8060,0.01147,0.00511,-0.0041,0.0444,0.9808
7.250,0.8329,0.01171,0.00535,-0.0041,0.0423,0.9838
7.500,0.8615,0.01199,0.00562,-0.0045,0.0402,0.9858
7.750,0.8920,0.01223,0.00586,-0.0054,0.0382,0.9870
8.000,0.9218,0.01251,0.00611,-0.0061,0.0348,0.9882
8.250,0.9510,0.01281,0.00639,-0.0068,0.0317,0.9897
8.500,0.9791,0.01315,0.00670,-0.0072,0.0286,0.9914
8.750,1.0066,0.01347,0.00703,-0.0075,0.0266,0.9934
9.000,1.0344,0.01382,0.00738,-0.0079,0.0248,0.9948
9.250,1.0627,0.01422,0.00777,-0.0085,0.0230,0.9959
9.500,1.0907,0.01458,0.00815,-0.0089,0.0218,0.9972
9.750,1.1182,0.01495,0.00854,-0.0093,0.0208,0.9986
10.000,1.1452,0.01537,0.00897,-0.0097,0.0197,0.9999
10.250,1.1595,0.01571,0.00933,-0.0072,0.0188,1.0000
10.500,1.1718,0.01608,0.00972,-0.0044,0.0179,1.0000
10.750,1.1851,0.01643,0.01010,-0.0018,0.0174,1.0000
11.000,1.1978,0.01677,0.01047,0.0009,0.0171,1.0000
11.250,1.2097,0.01713,0.01087,0.0037,0.0167,1.0000
11.500,1.2233,0.01753,0.01131,0.0060,0.0164,1.0000
11.750,1.2381,0.01799,0.01180,0.0081,0.0160,1.0000
12.000,1.2534,0.01848,0.01233,0.0099,0.0156,1.0000
12.250,1.2687,0.01902,0.01291,0.0117,0.0152,1.0000
12.500,1.2837,0.01960,0.01353,0.0133,0.0148,1.0000
12.750,1.2984,0.02023,0.01420,0.0150,0.0145,1.0000
13.000,1.3123,0.02093,0.01495,0.0167,0.0142,1.0000
13.250,1.3253,0.02171,0.01579,0.0184,0.0139,1.0000
13.500,1.3369,0.02260,0.01674,0.0201,0.0135,1.0000
13.750,1.3490,0.02347,0.01768,0.0218,0.0134,1.0000
14.000,1.3616,0.02432,0.01860,0.0232,0.0133,1.0000
14.250,1.3737,0.02522,0.01958,0.0246,0.0132,1.0000
14.500,1.3851,0.02620,0.02063,0.0260,0.0131,1.0000
14.750,1.3956,0.02728,0.02178,0.0273,0.0131,1.0000
15.000,1.4053,0.02844,0.02302,0.0286,0.0130,1.0000
15.250,1.4141,0.02970,0.02436,0.0298,0.0129,1.0000
15.500,1.4221,0.03107,0.02582,0.0310,0.0128,1.0000
15.750,1.4291,0.03257,0.02740,0.0320,0.0127,1.0000
16.000,1.4351,0.03421,0.02913,0.0329,0.0126,1.0000
16.250,1.4400,0.03601,0.03103,0.0338,0.0125,1.0000
16.500,1.4436,0.03798,0.03309,0.0344,0.0124,1.0000
16.750,1.4462,0.04014,0.03536,0.0349,0.0123,1.0000
17.000,1.4478,0.04248,0.03779,0.0352,0.0122,1.0000
17.250,1.4478,0.04508,0.04050,0.0353,0.0121,1.0000
17.500,1.4468,0.04792,0.04344,0.0352,0.0120,1.0000
17.750,1.4444,0.05106,0.04669,0.0347,0.0119,1.0000
18.000,1.4407,0.05451,0.05026,0.0340,0.0119,1.0000
18.250,1.4345,0.05839,0.05425,0.0329,0.0118,1.0000
18.500,1.4262,0.06276,0.05874,0.0315,0.0117,1.0000
18.750,1.4159,0.06760,0.06371,0.0296,0.0117,1.0000
19.000,1.4025,0.07306,0.06930,0.0273,0.0116,1.0000
19.250,1.3854,0.07929,0.07567,0.0245,0.0116,1.0000
