Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-sc20612-il-1000000-n5
Airfoil,sc20612-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,79.7762
Max Cl/Cd alpha,7
Url,http://airfoiltools.com/polar/csv?polar=xf-sc20612-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.750,-1.0099,0.01704,0.01145,-0.0649,0.9932,0.0195
-11.500,-0.9809,0.01651,0.01088,-0.0661,0.9917,0.0198
-11.250,-0.9515,0.01589,0.01024,-0.0675,0.9903,0.0204
-11.000,-0.9210,0.01535,0.00968,-0.0690,0.9889,0.0211
-10.750,-0.8897,0.01487,0.00918,-0.0705,0.9876,0.0217
-10.500,-0.8579,0.01442,0.00872,-0.0720,0.9865,0.0224
-10.250,-0.8261,0.01401,0.00828,-0.0735,0.9856,0.0231
-10.000,-0.7940,0.01361,0.00786,-0.0750,0.9849,0.0238
-9.750,-0.7616,0.01317,0.00743,-0.0766,0.9842,0.0250
-9.500,-0.7289,0.01279,0.00704,-0.0782,0.9835,0.0262
-9.250,-0.6961,0.01245,0.00669,-0.0798,0.9829,0.0275
-9.000,-0.6633,0.01208,0.00634,-0.0814,0.9822,0.0293
-8.750,-0.6339,0.01177,0.00603,-0.0821,0.9798,0.0312
-8.500,-0.6029,0.01147,0.00574,-0.0832,0.9778,0.0332
-8.250,-0.5712,0.01117,0.00547,-0.0844,0.9759,0.0359
-8.000,-0.5390,0.01090,0.00520,-0.0856,0.9740,0.0383
-7.750,-0.5066,0.01063,0.00496,-0.0870,0.9723,0.0415
-7.500,-0.4739,0.01041,0.00474,-0.0882,0.9709,0.0437
-7.250,-0.4410,0.01014,0.00449,-0.0896,0.9695,0.0463
-7.000,-0.4110,0.00993,0.00430,-0.0903,0.9665,0.0487
-6.750,-0.3804,0.00975,0.00411,-0.0911,0.9635,0.0506
-6.500,-0.3487,0.00952,0.00389,-0.0921,0.9609,0.0533
-6.250,-0.3169,0.00931,0.00371,-0.0932,0.9587,0.0558
-6.000,-0.2850,0.00913,0.00353,-0.0942,0.9565,0.0582
-5.750,-0.2539,0.00894,0.00336,-0.0950,0.9536,0.0619
-5.500,-0.2232,0.00876,0.00321,-0.0958,0.9500,0.0659
-5.250,-0.1921,0.00859,0.00306,-0.0966,0.9468,0.0707
-5.000,-0.1606,0.00839,0.00291,-0.0975,0.9439,0.0795
-4.500,-0.0976,0.00800,0.00265,-0.0994,0.9375,0.1033
-4.250,-0.0662,0.00782,0.00252,-0.1003,0.9335,0.1187
-4.000,-0.0343,0.00759,0.00239,-0.1013,0.9296,0.1405
-3.750,-0.0021,0.00735,0.00226,-0.1024,0.9250,0.1710
-3.500,0.0304,0.00706,0.00213,-0.1037,0.9179,0.2138
-3.250,0.0635,0.00675,0.00199,-0.1050,0.9113,0.2667
-3.000,0.0969,0.00644,0.00187,-0.1065,0.9047,0.3242
-2.500,0.1635,0.00580,0.00159,-0.1093,0.8775,0.4560
-2.250,0.1961,0.00556,0.00151,-0.1105,0.8547,0.5316
-2.000,0.2261,0.00555,0.00151,-0.1108,0.8318,0.5682
-1.750,0.2546,0.00566,0.00152,-0.1107,0.7958,0.5882
-1.500,0.2822,0.00588,0.00155,-0.1105,0.7445,0.5995
-1.250,0.3094,0.00619,0.00162,-0.1102,0.6792,0.6118
-0.750,0.3598,0.00748,0.00198,-0.1093,0.4397,0.6283
-0.500,0.3868,0.00792,0.00212,-0.1092,0.3627,0.6324
-0.250,0.4142,0.00831,0.00224,-0.1091,0.2974,0.6364
0.000,0.4418,0.00866,0.00237,-0.1091,0.2419,0.6399
0.250,0.4698,0.00894,0.00250,-0.1091,0.2024,0.6428
0.500,0.4978,0.00921,0.00263,-0.1091,0.1664,0.6452
0.750,0.5258,0.00947,0.00276,-0.1091,0.1365,0.6477
1.000,0.5541,0.00969,0.00288,-0.1091,0.1177,0.6499
1.250,0.5825,0.00988,0.00301,-0.1092,0.1032,0.6518
1.500,0.6108,0.01010,0.00314,-0.1092,0.0891,0.6538
1.750,0.6390,0.01030,0.00328,-0.1092,0.0779,0.6560
2.000,0.6672,0.01049,0.00343,-0.1092,0.0698,0.6584
2.250,0.6953,0.01068,0.00359,-0.1091,0.0642,0.6606
2.500,0.7236,0.01085,0.00375,-0.1091,0.0609,0.6626
2.750,0.7518,0.01102,0.00391,-0.1091,0.0580,0.6645
3.000,0.7797,0.01123,0.00408,-0.1090,0.0547,0.6663
3.250,0.8078,0.01141,0.00425,-0.1089,0.0526,0.6681
3.500,0.8358,0.01159,0.00443,-0.1089,0.0507,0.6697
3.750,0.8635,0.01180,0.00461,-0.1087,0.0484,0.6711
4.000,0.8911,0.01201,0.00482,-0.1086,0.0460,0.6731
4.250,0.9189,0.01219,0.00502,-0.1085,0.0440,0.6750
4.500,0.9463,0.01241,0.00523,-0.1083,0.0414,0.6769
4.750,0.9736,0.01264,0.00545,-0.1081,0.0392,0.6790
5.000,1.0008,0.01286,0.00568,-0.1079,0.0368,0.6812
5.250,1.0277,0.01313,0.00592,-0.1076,0.0340,0.6833
5.500,1.0546,0.01338,0.00617,-0.1074,0.0318,0.6853
5.750,1.0811,0.01368,0.00644,-0.1070,0.0295,0.6870
6.000,1.1077,0.01395,0.00672,-0.1067,0.0281,0.6886
6.250,1.1340,0.01424,0.00702,-0.1063,0.0268,0.6906
6.500,1.1600,0.01457,0.00735,-0.1059,0.0254,0.6927
6.750,1.1860,0.01488,0.00769,-0.1055,0.0245,0.6947
7.000,1.2118,0.01519,0.00804,-0.1050,0.0238,0.6966
7.250,1.2374,0.01553,0.00839,-0.1045,0.0230,0.6986
7.500,1.2626,0.01590,0.00877,-0.1040,0.0222,0.7006
7.750,1.2874,0.01631,0.00920,-0.1034,0.0214,0.7026
8.000,1.3123,0.01669,0.00960,-0.1028,0.0208,0.7044
8.250,1.3371,0.01705,0.00999,-0.1022,0.0203,0.7061
8.750,1.3858,0.01784,0.01086,-0.1008,0.0194,0.7098
9.000,1.4095,0.01826,0.01133,-0.1000,0.0189,0.7119
9.250,1.4329,0.01872,0.01182,-0.0992,0.0185,0.7142
9.500,1.4556,0.01923,0.01236,-0.0983,0.0180,0.7166
9.750,1.4774,0.01981,0.01299,-0.0972,0.0176,0.7190
10.000,1.5000,0.02028,0.01351,-0.0962,0.0174,0.7214
10.250,1.5220,0.02076,0.01405,-0.0952,0.0171,0.7236
10.500,1.5435,0.02128,0.01462,-0.0941,0.0169,0.7257
10.750,1.5645,0.02181,0.01521,-0.0929,0.0166,0.7280
11.000,1.5848,0.02236,0.01583,-0.0916,0.0164,0.7303
11.250,1.6045,0.02294,0.01647,-0.0902,0.0161,0.7327
11.500,1.6235,0.02355,0.01714,-0.0887,0.0159,0.7351
11.750,1.6415,0.02418,0.01783,-0.0871,0.0156,0.7376
12.000,1.6581,0.02484,0.01856,-0.0853,0.0154,0.7400
12.250,1.6732,0.02555,0.01932,-0.0832,0.0152,0.7424
12.500,1.6865,0.02631,0.02014,-0.0809,0.0150,0.7445
12.750,1.6953,0.02712,0.02104,-0.0777,0.0148,0.7469
13.000,1.7036,0.02813,0.02213,-0.0748,0.0145,0.7494
13.250,1.7137,0.02906,0.02314,-0.0721,0.0144,0.7520
13.500,1.7242,0.02998,0.02415,-0.0697,0.0143,0.7548
13.750,1.7337,0.03099,0.02526,-0.0673,0.0142,0.7575
14.000,1.7422,0.03210,0.02647,-0.0648,0.0141,0.7600
14.250,1.7499,0.03331,0.02776,-0.0624,0.0140,0.7623
14.500,1.7566,0.03462,0.02917,-0.0601,0.0139,0.7646
14.750,1.7622,0.03605,0.03072,-0.0578,0.0138,0.7671
15.000,1.7666,0.03763,0.03240,-0.0556,0.0137,0.7697
15.250,1.7701,0.03935,0.03423,-0.0535,0.0136,0.7724
15.500,1.7724,0.04124,0.03623,-0.0516,0.0135,0.7751
15.750,1.7732,0.04335,0.03844,-0.0498,0.0134,0.7776
16.000,1.7727,0.04569,0.04090,-0.0482,0.0133,0.7799
16.250,1.7707,0.04831,0.04365,-0.0469,0.0132,0.7823
16.500,1.7666,0.05128,0.04674,-0.0460,0.0131,0.7849
16.750,1.7605,0.05466,0.05026,-0.0454,0.0130,0.7875
17.000,1.7525,0.05851,0.05424,-0.0453,0.0130,0.7901
17.250,1.7415,0.06304,0.05892,-0.0459,0.0129,0.7924
17.500,1.7268,0.06850,0.06454,-0.0474,0.0129,0.7945
17.750,1.7077,0.07522,0.07142,-0.0502,0.0128,0.7963
18.250,1.6394,0.09612,0.09277,-0.0617,0.0128,0.7985
18.500,1.5687,0.11482,0.11178,-0.0730,0.0129,0.7978
18.750,1.4601,0.14186,0.13918,-0.0899,0.0131,0.7953
