Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx72ls160-il-50000-n5
Airfoil,fx72ls160-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,8.36408
Max Cl/Cd alpha,16
Url,http://airfoiltools.com/polar/csv?polar=xf-fx72ls160-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-1.250,0.1730,0.06843,0.05849,-0.1228,0.6675,0.0543
-1.000,0.2067,0.06738,0.05701,-0.1245,0.6658,0.0575
-0.750,0.2421,0.06642,0.05560,-0.1260,0.6643,0.0608
-0.500,0.2452,0.06698,0.05590,-0.1241,0.6598,0.0625
-0.250,0.2580,0.06742,0.05631,-0.1233,0.6564,0.0662
0.000,0.2776,0.06766,0.05636,-0.1231,0.6540,0.0730
0.250,0.3002,0.06785,0.05640,-0.1229,0.6516,0.0829
0.500,0.3265,0.06807,0.05648,-0.1232,0.6494,0.1031
0.750,0.3562,0.06817,0.05644,-0.1236,0.6475,0.1273
1.000,0.3676,0.06902,0.05724,-0.1226,0.6440,0.1446
1.250,0.3756,0.07007,0.05831,-0.1214,0.6405,0.1623
1.500,0.3936,0.07074,0.05907,-0.1213,0.6372,0.1895
1.750,0.4181,0.07117,0.05970,-0.1218,0.6343,0.2427
2.000,0.4352,0.06997,0.06041,-0.1201,0.6324,0.6855
2.250,0.4540,0.07016,0.06038,-0.1181,0.6302,1.0000
2.500,0.4561,0.07186,0.06189,-0.1166,0.6255,1.0000
2.750,0.4680,0.07325,0.06305,-0.1159,0.6213,1.0000
3.000,0.4885,0.07444,0.06398,-0.1158,0.6180,1.0000
3.250,0.5131,0.07557,0.06485,-0.1161,0.6155,1.0000
3.500,0.5419,0.07661,0.06563,-0.1166,0.6135,1.0000
3.750,0.5378,0.07847,0.06745,-0.1148,0.6070,1.0000
4.000,0.5544,0.07981,0.06865,-0.1145,0.6030,1.0000
4.250,0.5779,0.08097,0.06964,-0.1147,0.6000,1.0000
4.500,0.6068,0.08199,0.07047,-0.1152,0.5977,1.0000
4.750,0.6040,0.08391,0.07239,-0.1137,0.5910,1.0000
5.000,0.6210,0.08528,0.07365,-0.1135,0.5868,1.0000
5.250,0.6460,0.08638,0.07464,-0.1138,0.5837,1.0000
5.500,0.6620,0.08781,0.07599,-0.1135,0.5795,1.0000
5.750,0.6675,0.08957,0.07774,-0.1126,0.5734,1.0000
6.000,0.6893,0.09078,0.07887,-0.1127,0.5696,1.0000
6.250,0.7176,0.09178,0.07979,-0.1132,0.5670,1.0000
6.500,0.7148,0.09390,0.08195,-0.1119,0.5593,1.0000
6.750,0.7347,0.09519,0.08320,-0.1120,0.5550,1.0000
7.000,0.7623,0.09617,0.08411,-0.1124,0.5521,1.0000
7.250,0.7611,0.09834,0.08633,-0.1114,0.5443,1.0000
7.500,0.7811,0.09962,0.08759,-0.1114,0.5399,1.0000
7.750,0.8091,0.10053,0.08847,-0.1119,0.5370,1.0000
8.000,0.8066,0.10285,0.09086,-0.1109,0.5283,1.0000
8.250,0.8287,0.10400,0.09201,-0.1111,0.5242,1.0000
8.750,0.8523,0.10736,0.09544,-0.1106,0.5117,1.0000
9.000,0.8774,0.10831,0.09640,-0.1108,0.5081,1.0000
9.250,0.8802,0.11054,0.09872,-0.1103,0.5001,1.0000
9.500,0.8995,0.11176,0.09998,-0.1104,0.4949,1.0000
9.750,0.9276,0.11245,0.10070,-0.1107,0.4919,1.0000
10.000,0.9237,0.11517,0.10351,-0.1101,0.4819,1.0000
10.250,0.9490,0.11594,0.10432,-0.1103,0.4780,1.0000
10.500,0.9505,0.11841,0.10691,-0.1100,0.4692,1.0000
10.750,0.9715,0.11941,0.10798,-0.1101,0.4641,1.0000
11.250,0.9950,0.12283,0.11155,-0.1100,0.4501,1.0000
11.500,1.0224,0.12311,0.11194,-0.1101,0.4466,1.0000
11.750,1.0196,0.12612,0.11506,-0.1100,0.4361,1.0000
12.000,1.0451,0.12642,0.11545,-0.1100,0.4319,1.0000
12.250,1.0446,0.12930,0.11844,-0.1101,0.4217,1.0000
12.500,1.0683,0.12969,0.11895,-0.1100,0.4171,1.0000
12.750,1.0694,0.13246,0.12183,-0.1102,0.4071,1.0000
13.000,1.0919,0.13288,0.12237,-0.1101,0.4022,1.0000
13.250,1.0939,0.13563,0.12523,-0.1104,0.3922,1.0000
13.500,1.1161,0.13594,0.12569,-0.1102,0.3870,1.0000
13.750,1.1184,0.13871,0.12858,-0.1106,0.3769,1.0000
14.000,1.1410,0.13879,0.12880,-0.1104,0.3715,1.0000
14.250,1.1426,0.14171,0.13184,-0.1109,0.3610,1.0000
14.500,1.1664,0.14147,0.13177,-0.1105,0.3558,1.0000
14.750,1.1668,0.14461,0.13504,-0.1112,0.3447,1.0000
15.000,1.1923,0.14394,0.13452,-0.1107,0.3398,1.0000
15.250,1.1916,0.14726,0.13799,-0.1115,0.3282,1.0000
15.500,1.2193,0.14598,0.13688,-0.1107,0.3235,1.0000
15.750,1.2177,0.14951,0.14054,-0.1117,0.3113,1.0000
16.000,1.2424,0.14854,0.13974,-0.1109,0.3059,1.0000
