Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-tempest2-il-500000-n5
Airfoil,tempest2-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,61.5045
Max Cl/Cd alpha,4.25
Url,http://airfoiltools.com/polar/csv?polar=xf-tempest2-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-5.500,-0.4390,0.01114,0.00434,-0.0335,0.9299,0.0536
-5.250,-0.4106,0.01077,0.00404,-0.0339,0.9249,0.0717
-5.000,-0.3859,0.01048,0.00379,-0.0334,0.9174,0.0897
-4.750,-0.3574,0.01015,0.00352,-0.0338,0.9118,0.1091
-4.500,-0.3334,0.00990,0.00332,-0.0331,0.9037,0.1268
-4.250,-0.3062,0.00962,0.00308,-0.0331,0.8972,0.1486
-4.000,-0.2836,0.00930,0.00288,-0.0322,0.8887,0.1816
-3.750,-0.2595,0.00893,0.00266,-0.0317,0.8813,0.2271
-3.500,-0.2370,0.00860,0.00248,-0.0307,0.8726,0.2728
-3.250,-0.2146,0.00824,0.00229,-0.0298,0.8644,0.3277
-3.000,-0.1926,0.00790,0.00212,-0.0287,0.8556,0.3847
-2.750,-0.1709,0.00761,0.00199,-0.0275,0.8468,0.4387
-2.500,-0.1491,0.00733,0.00187,-0.0263,0.8383,0.4951
-2.250,-0.1270,0.00714,0.00178,-0.0251,0.8292,0.5353
-2.000,-0.1043,0.00697,0.00170,-0.0240,0.8205,0.5745
-1.750,-0.0813,0.00682,0.00163,-0.0230,0.8115,0.6082
-1.500,-0.0582,0.00670,0.00158,-0.0219,0.8021,0.6397
-1.250,-0.0349,0.00659,0.00153,-0.0209,0.7929,0.6706
-1.000,-0.0117,0.00649,0.00151,-0.0198,0.7829,0.7017
-0.750,0.0110,0.00638,0.00151,-0.0186,0.7728,0.7389
-0.500,0.0342,0.00631,0.00153,-0.0174,0.7626,0.7790
-0.250,0.0590,0.00628,0.00156,-0.0166,0.7516,0.8068
0.000,0.0849,0.00629,0.00159,-0.0160,0.7397,0.8265
0.250,0.1113,0.00631,0.00162,-0.0156,0.7275,0.8434
0.500,0.1378,0.00636,0.00165,-0.0152,0.7139,0.8567
0.750,0.1637,0.00642,0.00168,-0.0147,0.6985,0.8683
1.000,0.1908,0.00650,0.00172,-0.0145,0.6830,0.8780
1.250,0.2181,0.00658,0.00178,-0.0143,0.6676,0.8867
1.500,0.2436,0.00667,0.00182,-0.0138,0.6525,0.8958
1.750,0.2731,0.00678,0.00190,-0.0141,0.6380,0.9022
2.000,0.2982,0.00688,0.00197,-0.0136,0.6230,0.9105
2.250,0.3282,0.00702,0.00207,-0.0140,0.6061,0.9157
2.500,0.3543,0.00717,0.00216,-0.0137,0.5845,0.9225
2.750,0.3811,0.00735,0.00227,-0.0135,0.5610,0.9282
3.000,0.4106,0.00753,0.00240,-0.0140,0.5388,0.9327
3.250,0.4338,0.00770,0.00250,-0.0130,0.5172,0.9397
3.500,0.4645,0.00791,0.00265,-0.0137,0.4925,0.9429
3.750,0.4942,0.00816,0.00282,-0.0143,0.4620,0.9464
4.000,0.5194,0.00846,0.00300,-0.0139,0.4249,0.9515
4.250,0.5437,0.00884,0.00321,-0.0134,0.3803,0.9563
4.500,0.5729,0.00938,0.00350,-0.0142,0.3207,0.9587
4.750,0.5996,0.00998,0.00383,-0.0145,0.2594,0.9621
5.000,0.6223,0.01052,0.00415,-0.0138,0.2104,0.9675
5.250,0.6494,0.01101,0.00447,-0.0141,0.1699,0.9708
5.500,0.6788,0.01157,0.00484,-0.0150,0.1290,0.9730
5.750,0.7072,0.01204,0.00519,-0.0156,0.1011,0.9759
6.000,0.7330,0.01253,0.00555,-0.0157,0.0753,0.9796
6.250,0.7574,0.01298,0.00592,-0.0154,0.0565,0.9832
6.500,0.7867,0.01346,0.00634,-0.0162,0.0410,0.9850
6.750,0.8152,0.01394,0.00677,-0.0169,0.0307,0.9873
7.000,0.8430,0.01439,0.00721,-0.0174,0.0248,0.9900
7.250,0.8697,0.01484,0.00768,-0.0176,0.0211,0.9927
7.500,0.8968,0.01531,0.00818,-0.0180,0.0185,0.9950
7.750,0.9244,0.01585,0.00875,-0.0185,0.0163,0.9972
8.000,0.9527,0.01632,0.00928,-0.0191,0.0150,0.9992
8.250,0.9723,0.01678,0.00976,-0.0180,0.0136,1.0000
8.500,0.9813,0.01724,0.01025,-0.0146,0.0128,1.0000
8.750,0.9888,0.01776,0.01083,-0.0109,0.0123,1.0000
9.000,0.9977,0.01818,0.01132,-0.0075,0.0118,1.0000
9.250,1.0025,0.01860,0.01180,-0.0033,0.0113,1.0000
9.500,1.0080,0.01902,0.01227,0.0007,0.0109,1.0000
9.750,1.0140,0.01953,0.01284,0.0045,0.0105,1.0000
10.000,1.0214,0.02008,0.01345,0.0079,0.0103,1.0000
10.250,1.0297,0.02069,0.01410,0.0110,0.0098,1.0000
10.500,1.0364,0.02146,0.01492,0.0141,0.0093,1.0000
10.750,1.0418,0.02238,0.01592,0.0173,0.0090,1.0000
11.000,1.0527,0.02305,0.01667,0.0195,0.0086,1.0000
11.250,1.0610,0.02392,0.01763,0.0220,0.0084,1.0000
11.500,1.0691,0.02485,0.01866,0.0244,0.0081,1.0000
11.750,1.0775,0.02581,0.01970,0.0265,0.0078,1.0000
12.000,1.0842,0.02694,0.02093,0.0287,0.0077,1.0000
12.250,1.0917,0.02805,0.02213,0.0306,0.0074,1.0000
12.500,1.0978,0.02933,0.02349,0.0325,0.0072,1.0000
12.750,1.1044,0.03061,0.02485,0.0341,0.0070,1.0000
13.000,1.1065,0.03234,0.02672,0.0359,0.0070,1.0000
13.250,1.1119,0.03383,0.02829,0.0372,0.0068,1.0000
13.500,1.1135,0.03575,0.03032,0.0385,0.0067,1.0000
13.750,1.1134,0.03791,0.03260,0.0396,0.0066,1.0000
14.000,1.1077,0.04073,0.03554,0.0407,0.0064,1.0000
14.250,1.1087,0.04304,0.03798,0.0412,0.0063,1.0000
14.500,1.1046,0.04597,0.04105,0.0415,0.0063,1.0000
14.750,1.1030,0.04879,0.04401,0.0415,0.0062,1.0000
15.000,1.0980,0.05215,0.04753,0.0412,0.0061,1.0000
15.250,1.0945,0.05549,0.05101,0.0405,0.0061,1.0000
15.500,1.0866,0.05960,0.05528,0.0394,0.0060,1.0000
15.750,1.0778,0.06407,0.05992,0.0379,0.0059,1.0000
16.000,1.0680,0.06887,0.06488,0.0360,0.0058,1.0000
16.250,1.0513,0.07503,0.07121,0.0334,0.0058,1.0000
16.500,1.0458,0.07970,0.07599,0.0310,0.0058,1.0000
16.750,1.0281,0.08664,0.08310,0.0275,0.0057,1.0000
17.000,1.0076,0.09437,0.09099,0.0236,0.0058,1.0000
17.250,0.9867,0.10247,0.09924,0.0194,0.0059,1.0000
17.500,0.9625,0.11171,0.10864,0.0146,0.0057,1.0000
17.750,0.9408,0.12055,0.11760,0.0101,0.0059,1.0000
18.000,0.9155,0.13060,0.12779,0.0049,0.0059,1.0000
18.250,0.8861,0.14205,0.13936,-0.0009,0.0061,1.0000
