Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx73170a-il-1000000-n5
Airfoil,fx73170a-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,144.048
Max Cl/Cd alpha,7
Url,http://airfoiltools.com/polar/csv?polar=xf-fx73170a-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-1.750,0.4196,0.00876,0.00218,-0.1242,0.6200,0.0698
-1.500,0.4439,0.00857,0.00212,-0.1238,0.6185,0.1125
-1.250,0.4660,0.00828,0.00206,-0.1230,0.6171,0.1965
-1.000,0.4864,0.00794,0.00200,-0.1219,0.6156,0.3011
-0.750,0.5062,0.00761,0.00196,-0.1207,0.6141,0.4076
-0.500,0.5239,0.00722,0.00193,-0.1190,0.6126,0.5343
-0.250,0.5388,0.00682,0.00196,-0.1165,0.6114,0.6736
0.000,0.5603,0.00675,0.00206,-0.1153,0.6100,0.7388
0.250,0.5854,0.00678,0.00213,-0.1148,0.6087,0.7610
0.500,0.6109,0.00683,0.00218,-0.1145,0.6073,0.7752
0.750,0.6366,0.00689,0.00222,-0.1142,0.6059,0.7854
1.000,0.6623,0.00694,0.00228,-0.1140,0.6044,0.7927
1.250,0.6881,0.00699,0.00231,-0.1138,0.6029,0.7975
1.500,0.7141,0.00705,0.00234,-0.1137,0.6014,0.8004
1.750,0.7404,0.00711,0.00238,-0.1136,0.5999,0.8027
2.000,0.7667,0.00717,0.00243,-0.1136,0.5984,0.8051
2.250,0.7934,0.00721,0.00248,-0.1136,0.5974,0.8073
2.500,0.8199,0.00726,0.00254,-0.1137,0.5962,0.8097
2.750,0.8462,0.00731,0.00260,-0.1137,0.5950,0.8121
3.000,0.8723,0.00736,0.00266,-0.1136,0.5935,0.8145
3.500,0.9242,0.00747,0.00279,-0.1135,0.5903,0.8192
3.750,0.9501,0.00753,0.00287,-0.1134,0.5888,0.8215
4.000,0.9757,0.00760,0.00295,-0.1133,0.5874,0.8238
4.250,1.0012,0.00769,0.00304,-0.1132,0.5859,0.8261
4.500,1.0264,0.00779,0.00313,-0.1131,0.5839,0.8283
4.750,1.0519,0.00785,0.00323,-0.1130,0.5826,0.8303
5.000,1.0763,0.00791,0.00332,-0.1126,0.5807,0.8322
5.250,1.1006,0.00796,0.00342,-0.1123,0.5778,0.8342
5.500,1.1242,0.00804,0.00351,-0.1118,0.5744,0.8362
5.750,1.1482,0.00815,0.00364,-0.1115,0.5714,0.8382
6.000,1.1724,0.00827,0.00378,-0.1112,0.5680,0.8402
6.250,1.1974,0.00836,0.00393,-0.1111,0.5633,0.8424
6.500,1.2215,0.00850,0.00409,-0.1109,0.5588,0.8447
6.750,1.2444,0.00869,0.00427,-0.1105,0.5540,0.8469
7.000,1.2705,0.00882,0.00446,-0.1107,0.5488,0.8488
7.250,1.2961,0.00901,0.00469,-0.1110,0.5430,0.8509
7.500,1.3207,0.00924,0.00495,-0.1111,0.5343,0.8532
7.750,1.3406,0.00969,0.00537,-0.1106,0.5162,0.8560
8.000,1.3563,0.01043,0.00604,-0.1097,0.4925,0.8596
8.500,1.3503,0.01494,0.01013,-0.1051,0.3941,0.8692
8.750,1.3371,0.01802,0.01299,-0.1019,0.3463,0.8753
9.000,1.3270,0.02075,0.01556,-0.0989,0.3065,0.8815
9.250,1.3338,0.02236,0.01714,-0.0976,0.2896,0.8880
9.750,1.3357,0.02642,0.02110,-0.0940,0.2438,0.9085
10.000,1.3419,0.02838,0.02305,-0.0933,0.2230,0.9320
11.000,1.3444,0.03776,0.03200,-0.0871,0.1256,1.0000
11.250,1.3381,0.04051,0.03456,-0.0848,0.0949,1.0000
11.500,1.3388,0.04275,0.03670,-0.0833,0.0771,1.0000
11.750,1.3506,0.04408,0.03806,-0.0826,0.0728,1.0000
12.000,1.3542,0.04612,0.04003,-0.0813,0.0589,1.0000
12.250,1.3590,0.04810,0.04196,-0.0802,0.0478,1.0000
12.500,1.3661,0.04988,0.04371,-0.0793,0.0399,1.0000
12.750,1.3715,0.05183,0.04564,-0.0783,0.0326,1.0000
13.000,1.3807,0.05346,0.04728,-0.0776,0.0296,1.0000
13.250,1.3906,0.05504,0.04888,-0.0769,0.0269,1.0000
13.500,1.3971,0.05697,0.05080,-0.0761,0.0231,1.0000
13.750,1.4067,0.05861,0.05247,-0.0756,0.0216,1.0000
14.000,1.4164,0.06023,0.05413,-0.0750,0.0198,1.0000
14.250,1.4233,0.06216,0.05607,-0.0744,0.0175,1.0000
14.500,1.4322,0.06388,0.05783,-0.0738,0.0164,1.0000
14.750,1.4418,0.06555,0.05954,-0.0734,0.0158,1.0000
15.000,1.4481,0.06757,0.06158,-0.0728,0.0135,1.0000
15.250,1.4560,0.06947,0.06352,-0.0723,0.0131,1.0000
15.500,1.4633,0.07139,0.06548,-0.0719,0.0109,1.0000
15.750,1.4699,0.07343,0.06755,-0.0714,0.0099,1.0000
16.000,1.4752,0.07564,0.06979,-0.0709,0.0082,1.0000
16.250,1.4782,0.07804,0.07219,-0.0704,0.0058,1.0000
16.500,1.4830,0.08033,0.07453,-0.0700,0.0052,1.0000
16.750,1.4879,0.08263,0.07688,-0.0697,0.0046,1.0000
17.000,1.4940,0.08478,0.07910,-0.0694,0.0045,1.0000
17.250,1.4963,0.08744,0.08180,-0.0691,0.0039,1.0000
17.500,1.5004,0.08986,0.08428,-0.0689,0.0037,1.0000
17.750,1.5043,0.09232,0.08681,-0.0687,0.0033,1.0000
18.000,1.5073,0.09491,0.08947,-0.0686,0.0031,1.0000
18.250,1.5114,0.09737,0.09199,-0.0685,0.0030,1.0000
18.500,1.5125,0.10026,0.09495,-0.0685,0.0029,1.0000
18.750,1.5151,0.10296,0.09771,-0.0685,0.0028,1.0000
19.000,1.5151,0.10602,0.10084,-0.0687,0.0026,1.0000
19.250,1.5178,0.10875,0.10365,-0.0689,0.0026,1.0000
