Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ua2-180sm-il-200000-n5
Airfoil,ua2-180sm-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,55.934
Max Cl/Cd alpha,6.25
Url,http://airfoiltools.com/polar/csv?polar=xf-ua2-180sm-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
5.500,1.1591,0.02216,0.01433,-0.0910,0.4777,1.0000
5.750,1.1824,0.02219,0.01434,-0.0904,0.4760,1.0000
6.000,1.2086,0.02214,0.01424,-0.0902,0.4745,1.0000
6.250,1.2367,0.02211,0.01413,-0.0904,0.4731,1.0000
6.500,1.2290,0.02301,0.01523,-0.0850,0.4690,1.0000
6.750,1.2362,0.02347,0.01577,-0.0820,0.4659,1.0000
7.000,1.2504,0.02370,0.01602,-0.0801,0.4634,1.0000
7.250,1.2688,0.02373,0.01605,-0.0787,0.4613,1.0000
7.500,1.2923,0.02366,0.01596,-0.0781,0.4596,1.0000
7.750,1.3168,0.02359,0.01587,-0.0777,0.4580,1.0000
8.000,1.2707,0.02559,0.01810,-0.0675,0.4520,1.0000
8.250,1.2727,0.02637,0.01894,-0.0646,0.4486,1.0000
8.500,1.2923,0.02645,0.01902,-0.0637,0.4462,1.0000
8.750,1.3187,0.02624,0.01880,-0.0637,0.4443,1.0000
9.000,1.2340,0.03250,0.02531,-0.0547,0.4329,1.0000
9.250,1.2608,0.03223,0.02505,-0.0547,0.4310,1.0000
9.750,1.1600,0.04550,0.03850,-0.0490,0.4032,1.0000
10.250,1.1368,0.05241,0.04546,-0.0467,0.3829,1.0000
10.500,1.1560,0.05276,0.04582,-0.0464,0.3788,1.0000
10.750,1.1844,0.05217,0.04523,-0.0463,0.3769,1.0000
11.000,1.2157,0.05130,0.04434,-0.0463,0.3754,1.0000
11.500,1.2362,0.05385,0.04692,-0.0453,0.3631,1.0000
11.750,1.2690,0.05278,0.04582,-0.0454,0.3610,1.0000
12.000,1.2631,0.05577,0.04886,-0.0446,0.3519,1.0000
12.250,1.2906,0.05523,0.04829,-0.0444,0.3484,1.0000
12.500,1.3062,0.05596,0.04902,-0.0441,0.3437,1.0000
12.750,1.3107,0.05789,0.05098,-0.0436,0.3369,1.0000
13.000,1.3346,0.05771,0.05078,-0.0434,0.3333,1.0000
13.250,1.3399,0.05959,0.05268,-0.0429,0.3272,1.0000
13.500,1.3479,0.06116,0.05427,-0.0425,0.3211,1.0000
13.750,1.3711,0.06103,0.05410,-0.0423,0.3174,1.0000
14.000,1.3669,0.06405,0.05720,-0.0419,0.3107,1.0000
14.250,1.3776,0.06536,0.05853,-0.0416,0.3059,1.0000
14.500,1.3982,0.06552,0.05866,-0.0414,0.3026,1.0000
14.750,1.3958,0.06838,0.06161,-0.0411,0.2970,1.0000
15.000,1.4013,0.07034,0.06361,-0.0408,0.2920,1.0000
15.250,1.4193,0.07079,0.06405,-0.0407,0.2884,1.0000
15.500,1.4224,0.07307,0.06639,-0.0405,0.2839,1.0000
15.750,1.4226,0.07571,0.06913,-0.0403,0.2791,1.0000
16.000,1.4350,0.07685,0.07029,-0.0402,0.2756,1.0000
16.250,1.4545,0.07710,0.07053,-0.0401,0.2728,1.0000
16.500,1.4474,0.08069,0.07425,-0.0400,0.2679,1.0000
16.750,1.4481,0.08333,0.07697,-0.0400,0.2636,1.0000
17.000,1.4610,0.08441,0.07809,-0.0400,0.2606,1.0000
17.250,1.4815,0.08451,0.07819,-0.0399,0.2582,1.0000
17.500,1.4722,0.08846,0.08229,-0.0400,0.2539,1.0000
17.750,1.4678,0.09179,0.08573,-0.0402,0.2495,1.0000
18.000,1.4790,0.09309,0.08707,-0.0403,0.2462,1.0000
18.250,1.4996,0.09312,0.08710,-0.0403,0.2438,1.0000
18.500,1.4846,0.09792,0.09207,-0.0407,0.2392,1.0000
18.750,1.4781,0.10162,0.09589,-0.0411,0.2349,1.0000
