Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-tsagi-r-3a-il-1000000-n5
Airfoil,tsagi-r-3a-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,108.914
Max Cl/Cd alpha,8.25
Url,http://airfoiltools.com/polar/csv?polar=xf-tsagi-r-3a-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
5.250,0.8576,0.00892,0.00321,-0.0242,0.2026,0.9955
5.500,0.8849,0.00908,0.00335,-0.0241,0.2003,0.9955
5.750,0.9122,0.00925,0.00350,-0.0239,0.1977,0.9955
6.000,0.9399,0.00936,0.00363,-0.0238,0.1963,0.9955
6.250,0.9674,0.00948,0.00376,-0.0237,0.1944,0.9955
6.500,0.9949,0.00962,0.00390,-0.0236,0.1923,0.9955
6.750,1.0222,0.00977,0.00405,-0.0235,0.1898,0.9955
7.000,1.0493,0.00994,0.00421,-0.0234,0.1870,0.9955
7.250,1.0763,0.01014,0.00439,-0.0233,0.1840,0.9955
7.500,1.1036,0.01028,0.00456,-0.0232,0.1820,0.9955
7.750,1.1307,0.01044,0.00473,-0.0231,0.1789,0.9955
8.000,1.1574,0.01065,0.00491,-0.0230,0.1729,0.9955
8.250,1.1839,0.01087,0.00512,-0.0228,0.1672,0.9955
8.500,1.2100,0.01113,0.00534,-0.0227,0.1590,0.9955
8.750,1.2359,0.01142,0.00560,-0.0225,0.1511,0.9955
9.000,1.2611,0.01177,0.00590,-0.0222,0.1427,0.9955
9.500,1.3110,0.01250,0.00658,-0.0217,0.1289,0.9955
9.750,1.3356,0.01287,0.00693,-0.0214,0.1241,0.9955
10.000,1.3604,0.01321,0.00728,-0.0211,0.1202,0.9955
10.250,1.3851,0.01354,0.00762,-0.0208,0.1162,0.9955
10.500,1.4088,0.01397,0.00803,-0.0204,0.1116,0.9955
10.750,1.4332,0.01430,0.00839,-0.0201,0.1086,0.9955
11.000,1.4573,0.01464,0.00875,-0.0197,0.1058,0.9955
11.250,1.4802,0.01509,0.00919,-0.0193,0.1016,0.9955
11.500,1.5032,0.01551,0.00962,-0.0188,0.0978,0.9955
11.750,1.5260,0.01592,0.01005,-0.0184,0.0943,0.9955
12.000,1.5473,0.01645,0.01058,-0.0177,0.0900,0.9955
12.250,1.5692,0.01689,0.01104,-0.0172,0.0862,0.9955
12.500,1.5886,0.01754,0.01167,-0.0164,0.0802,0.9955
12.750,1.6058,0.01831,0.01241,-0.0154,0.0715,0.9955
13.000,1.6123,0.01987,0.01383,-0.0133,0.0516,0.9955
13.250,1.6138,0.02162,0.01552,-0.0108,0.0379,0.9955
13.500,1.6161,0.02289,0.01681,-0.0081,0.0327,0.9955
13.750,1.6183,0.02429,0.01825,-0.0060,0.0288,0.9955
14.000,1.6160,0.02628,0.02029,-0.0044,0.0231,0.9955
14.250,1.5987,0.03029,0.02434,-0.0042,0.0136,0.9955
14.500,1.5916,0.03416,0.02832,-0.0056,0.0116,0.9955
14.750,1.5855,0.03841,0.03269,-0.0076,0.0110,0.9955
15.000,1.5760,0.04323,0.03764,-0.0099,0.0105,0.9955
15.250,1.5625,0.04850,0.04304,-0.0120,0.0103,0.9955
15.500,1.5444,0.05420,0.04887,-0.0141,0.0101,0.9955
15.750,1.5236,0.06014,0.05494,-0.0161,0.0100,0.9955
16.000,1.5016,0.06612,0.06103,-0.0180,0.0100,0.9955
16.250,1.4768,0.07248,0.06752,-0.0201,0.0099,0.9955
16.500,1.4541,0.07880,0.07397,-0.0223,0.0099,0.9955
16.750,1.4335,0.08507,0.08034,-0.0245,0.0098,0.9955
