Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fxs02196-il-200000-n5
Airfoil,fxs02196-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,55.9874
Max Cl/Cd alpha,4
Url,http://airfoiltools.com/polar/csv?polar=xf-fxs02196-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-7.750,-0.3056,0.02233,0.01360,-0.0975,0.6499,0.0297
-7.500,-0.2900,0.02173,0.01296,-0.0966,0.6452,0.0300
-7.250,-0.2733,0.02116,0.01234,-0.0957,0.6404,0.0305
-7.000,-0.2556,0.02062,0.01172,-0.0949,0.6359,0.0309
-6.750,-0.2367,0.02012,0.01113,-0.0943,0.6319,0.0315
-6.500,-0.2165,0.01966,0.01057,-0.0938,0.6284,0.0322
-6.250,-0.1950,0.01922,0.01007,-0.0934,0.6245,0.0329
-6.000,-0.1729,0.01878,0.00957,-0.0932,0.6207,0.0338
-5.750,-0.1496,0.01842,0.00912,-0.0930,0.6171,0.0352
-5.500,-0.1256,0.01809,0.00870,-0.0929,0.6138,0.0368
-5.250,-0.1014,0.01773,0.00824,-0.0929,0.6108,0.0385
-5.000,-0.0761,0.01746,0.00785,-0.0929,0.6079,0.0403
-4.750,-0.0509,0.01711,0.00747,-0.0930,0.6046,0.0420
-4.500,-0.0250,0.01683,0.00716,-0.0932,0.6012,0.0443
-4.250,0.0013,0.01658,0.00690,-0.0933,0.5976,0.0465
-4.000,0.0278,0.01632,0.00666,-0.0936,0.5941,0.0502
-3.750,0.0553,0.01624,0.00647,-0.0938,0.5908,0.0623
-3.500,0.0829,0.01617,0.00629,-0.0940,0.5876,0.0668
-3.250,0.1104,0.01607,0.00616,-0.0942,0.5844,0.0693
-3.000,0.1379,0.01592,0.00603,-0.0945,0.5807,0.0733
-2.750,0.1649,0.01566,0.00583,-0.0948,0.5759,0.0913
-2.500,0.1925,0.01563,0.00568,-0.0949,0.5704,0.1007
-2.250,0.2201,0.01558,0.00555,-0.0951,0.5649,0.1051
-2.000,0.2473,0.01544,0.00544,-0.0953,0.5586,0.1108
-1.750,0.2747,0.01526,0.00527,-0.0956,0.5524,0.1426
-1.500,0.3023,0.01508,0.00509,-0.0959,0.5477,0.1629
-1.250,0.3302,0.01473,0.00493,-0.0966,0.5438,0.2227
-0.750,0.3865,0.01395,0.00494,-0.0982,0.5364,0.4520
-0.500,0.4147,0.01400,0.00503,-0.0984,0.5333,0.4729
-0.250,0.4430,0.01407,0.00506,-0.0987,0.5301,0.4856
0.000,0.4711,0.01415,0.00509,-0.0989,0.5271,0.4948
0.250,0.4994,0.01422,0.00513,-0.0992,0.5240,0.5023
0.500,0.5268,0.01427,0.00527,-0.0993,0.5190,0.5126
0.750,0.5541,0.01434,0.00538,-0.0993,0.5133,0.5258
1.000,0.5810,0.01444,0.00543,-0.0993,0.5073,0.5371
1.250,0.6082,0.01450,0.00551,-0.0994,0.5018,0.5425
1.500,0.6354,0.01457,0.00561,-0.0995,0.4973,0.5463
1.750,0.6627,0.01466,0.00569,-0.0996,0.4936,0.5508
2.000,0.6899,0.01476,0.00576,-0.0997,0.4898,0.5575
2.250,0.7160,0.01487,0.00589,-0.0995,0.4852,0.5658
2.500,0.7424,0.01499,0.00606,-0.0995,0.4787,0.5762
2.750,0.7674,0.01511,0.00619,-0.0992,0.4703,0.5838
3.000,0.7924,0.01524,0.00635,-0.0989,0.4624,0.5909
3.250,0.8182,0.01536,0.00650,-0.0988,0.4528,0.5962
3.500,0.8433,0.01549,0.00663,-0.0986,0.4430,0.6003
3.750,0.8672,0.01562,0.00678,-0.0981,0.4290,0.6038
4.000,0.8874,0.01585,0.00693,-0.0971,0.4076,0.6074
4.250,0.8950,0.01652,0.00728,-0.0941,0.3526,0.6107
4.500,0.9033,0.01725,0.00784,-0.0914,0.3131,0.6142
4.750,0.9075,0.01801,0.00846,-0.0881,0.2901,0.6177
5.000,0.9165,0.01857,0.00900,-0.0855,0.2759,0.6209
5.500,0.9221,0.02046,0.01079,-0.0792,0.2289,0.6277
5.750,0.9304,0.02130,0.01163,-0.0772,0.2207,0.6318
6.000,0.9458,0.02188,0.01226,-0.0760,0.2140,0.6365
6.250,0.9531,0.02288,0.01328,-0.0741,0.1897,0.6407
6.500,0.9586,0.02404,0.01446,-0.0722,0.1839,0.6448
6.750,0.9642,0.02529,0.01573,-0.0704,0.1770,0.6495
7.000,0.9748,0.02632,0.01681,-0.0693,0.1728,0.6550
7.250,0.9830,0.02756,0.01810,-0.0680,0.1673,0.6605
7.500,0.9954,0.02854,0.01918,-0.0671,0.1602,0.6663
7.750,0.9988,0.03022,0.02087,-0.0656,0.1394,0.6728
8.000,1.0040,0.03185,0.02251,-0.0645,0.1354,0.6800
8.250,1.0105,0.03338,0.02410,-0.0634,0.1317,0.6871
8.500,1.0187,0.03485,0.02565,-0.0626,0.1279,0.6958
8.750,1.0260,0.03643,0.02729,-0.0617,0.1239,0.7044
9.000,1.0349,0.03791,0.02887,-0.0610,0.1201,0.7145
9.250,1.0494,0.03895,0.03005,-0.0606,0.1019,0.7259
9.500,1.0485,0.04132,0.03241,-0.0595,0.0953,0.7382
9.750,1.0541,0.04318,0.03432,-0.0588,0.0923,0.7523
10.000,1.0614,0.04490,0.03612,-0.0582,0.0901,0.7694
10.250,1.0679,0.04668,0.03800,-0.0575,0.0878,0.7911
10.500,1.0761,0.04820,0.03967,-0.0567,0.0862,0.8206
11.000,1.0908,0.05085,0.04267,-0.0547,0.0827,1.0000
11.250,1.1015,0.05258,0.04445,-0.0546,0.0804,1.0000
11.500,1.1138,0.05416,0.04610,-0.0546,0.0780,1.0000
11.750,1.1292,0.05546,0.04752,-0.0547,0.0659,1.0000
12.000,1.1327,0.05797,0.04999,-0.0546,0.0631,1.0000
12.250,1.1391,0.06023,0.05222,-0.0546,0.0605,1.0000
12.500,1.1453,0.06254,0.05453,-0.0546,0.0586,1.0000
12.750,1.1521,0.06482,0.05684,-0.0547,0.0571,1.0000
13.000,1.1592,0.06710,0.05916,-0.0548,0.0559,1.0000
13.250,1.1665,0.06938,0.06150,-0.0549,0.0548,1.0000
13.500,1.1747,0.07161,0.06381,-0.0551,0.0535,1.0000
13.750,1.1817,0.07398,0.06626,-0.0554,0.0522,1.0000
14.000,1.1869,0.07663,0.06898,-0.0557,0.0508,1.0000
14.250,1.1927,0.07923,0.07165,-0.0560,0.0495,1.0000
14.500,1.2024,0.08135,0.07388,-0.0563,0.0479,1.0000
14.750,1.2107,0.08367,0.07630,-0.0567,0.0460,1.0000
15.000,1.2180,0.08613,0.07885,-0.0571,0.0445,1.0000
15.250,1.2269,0.08840,0.08122,-0.0576,0.0425,1.0000
15.500,1.2351,0.09078,0.08369,-0.0581,0.0405,1.0000
15.750,1.2426,0.09325,0.08622,-0.0586,0.0393,1.0000
16.000,1.2494,0.09583,0.08886,-0.0592,0.0383,1.0000
16.250,1.2553,0.09857,0.09165,-0.0599,0.0376,1.0000
16.500,1.2615,0.10127,0.09440,-0.0607,0.0369,1.0000
16.750,1.2673,0.10403,0.09720,-0.0614,0.0362,1.0000
17.000,1.2718,0.10703,0.10025,-0.0623,0.0357,1.0000
17.250,1.2760,0.11005,0.10334,-0.0632,0.0352,1.0000
17.500,1.2804,0.11304,0.10640,-0.0642,0.0348,1.0000
17.750,1.2842,0.11613,0.10957,-0.0652,0.0345,1.0000
18.000,1.2880,0.11923,0.11273,-0.0663,0.0341,1.0000
18.250,1.2920,0.12227,0.11582,-0.0674,0.0337,1.0000
18.500,1.2958,0.12534,0.11895,-0.0686,0.0334,1.0000
