Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-c5e-il-1000000-n5
Airfoil,c5e-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,80.9966
Max Cl/Cd alpha,9.5
Url,http://airfoiltools.com/polar/csv?polar=xf-c5e-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
9.000,1.1446,0.01415,0.00793,-0.0344,0.0297,1.0000
9.250,1.1698,0.01445,0.00824,-0.0340,0.0288,1.0000
9.500,1.1947,0.01475,0.00854,-0.0337,0.0277,1.0000
9.750,1.2191,0.01511,0.00888,-0.0333,0.0265,1.0000
10.000,1.2434,0.01545,0.00925,-0.0329,0.0256,1.0000
10.250,1.2673,0.01581,0.00963,-0.0324,0.0246,1.0000
10.500,1.2910,0.01618,0.01001,-0.0319,0.0235,1.0000
10.750,1.3141,0.01658,0.01041,-0.0313,0.0224,1.0000
11.000,1.3367,0.01701,0.01086,-0.0306,0.0215,1.0000
11.250,1.3589,0.01745,0.01133,-0.0299,0.0207,1.0000
11.500,1.3806,0.01792,0.01182,-0.0292,0.0199,1.0000
11.750,1.4017,0.01842,0.01234,-0.0283,0.0192,1.0000
12.000,1.4219,0.01896,0.01289,-0.0274,0.0185,1.0000
12.250,1.4417,0.01950,0.01348,-0.0264,0.0181,1.0000
12.500,1.4608,0.02006,0.01408,-0.0253,0.0177,1.0000
12.750,1.4785,0.02064,0.01471,-0.0240,0.0173,1.0000
13.000,1.4940,0.02125,0.01536,-0.0224,0.0169,1.0000
13.250,1.5087,0.02191,0.01608,-0.0207,0.0165,1.0000
13.500,1.5228,0.02264,0.01685,-0.0191,0.0163,1.0000
13.750,1.5360,0.02342,0.01768,-0.0174,0.0160,1.0000
14.000,1.5485,0.02429,0.01860,-0.0158,0.0157,1.0000
14.250,1.5600,0.02525,0.01962,-0.0142,0.0154,1.0000
14.500,1.5705,0.02632,0.02076,-0.0127,0.0152,1.0000
14.750,1.5814,0.02740,0.02192,-0.0114,0.0150,1.0000
15.000,1.5920,0.02854,0.02313,-0.0102,0.0149,1.0000
15.250,1.6017,0.02979,0.02446,-0.0090,0.0147,1.0000
15.500,1.6105,0.03117,0.02592,-0.0080,0.0146,1.0000
15.750,1.6185,0.03267,0.02750,-0.0070,0.0144,1.0000
16.000,1.6257,0.03429,0.02921,-0.0062,0.0143,1.0000
16.250,1.6318,0.03606,0.03107,-0.0055,0.0142,1.0000
16.500,1.6367,0.03799,0.03309,-0.0048,0.0140,1.0000
16.750,1.6406,0.04008,0.03527,-0.0044,0.0139,1.0000
17.000,1.6432,0.04236,0.03764,-0.0040,0.0138,1.0000
17.250,1.6445,0.04483,0.04021,-0.0038,0.0136,1.0000
17.500,1.6442,0.04756,0.04304,-0.0038,0.0135,1.0000
17.750,1.6424,0.05054,0.04611,-0.0039,0.0134,1.0000
18.000,1.6386,0.05384,0.04951,-0.0043,0.0132,1.0000
18.250,1.6332,0.05751,0.05329,-0.0050,0.0131,1.0000
18.500,1.6258,0.06158,0.05747,-0.0061,0.0130,1.0000
18.750,1.6159,0.06617,0.06218,-0.0075,0.0129,1.0000
19.000,1.6039,0.07128,0.06742,-0.0094,0.0128,1.0000
19.250,1.5882,0.07715,0.07342,-0.0118,0.0127,1.0000
