Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx76mp140-il-50000-n5
Airfoil,fx76mp140-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,14.0786
Max Cl/Cd alpha,6.5
Url,http://airfoiltools.com/polar/csv?polar=xf-fx76mp140-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-0.250,0.3466,0.04977,0.03793,-0.1326,0.7336,0.1624
0.000,0.3710,0.04985,0.03798,-0.1325,0.7283,0.1772
0.250,0.4038,0.04974,0.03782,-0.1333,0.7250,0.2004
0.500,0.4174,0.05026,0.03836,-0.1321,0.7178,0.2211
1.000,0.4780,0.05005,0.03869,-0.1339,0.7091,0.3416
1.500,0.4955,0.04928,0.03957,-0.1273,0.6956,1.0000
1.750,0.5303,0.04963,0.03953,-0.1284,0.6924,1.0000
2.000,0.5367,0.05088,0.04063,-0.1265,0.6825,1.0000
2.250,0.5677,0.05128,0.04077,-0.1271,0.6783,1.0000
2.500,0.5812,0.05237,0.04171,-0.1261,0.6704,1.0000
2.750,0.6053,0.05301,0.04219,-0.1260,0.6645,1.0000
3.000,0.6392,0.05324,0.04222,-0.1268,0.6612,1.0000
3.250,0.6441,0.05473,0.04366,-0.1251,0.6508,1.0000
3.500,0.6754,0.05501,0.04378,-0.1256,0.6467,1.0000
3.750,0.6845,0.05635,0.04507,-0.1242,0.6372,1.0000
4.000,0.7118,0.05682,0.04543,-0.1243,0.6321,1.0000
4.500,0.7477,0.05871,0.04720,-0.1232,0.6176,1.0000
4.750,0.7798,0.05883,0.04724,-0.1236,0.6141,1.0000
5.000,0.7835,0.06065,0.04906,-0.1220,0.6031,1.0000
5.250,0.8138,0.06084,0.04920,-0.1223,0.5991,1.0000
5.500,0.8193,0.06265,0.05102,-0.1209,0.5887,1.0000
5.750,0.8474,0.06294,0.05126,-0.1210,0.5841,1.0000
6.250,0.8804,0.06512,0.05344,-0.1197,0.5689,1.0000
6.500,0.9137,0.06490,0.05322,-0.1199,0.5658,1.0000
6.750,0.9127,0.06738,0.05575,-0.1184,0.5536,1.0000
7.000,0.9451,0.06715,0.05551,-0.1185,0.5502,1.0000
7.250,0.9446,0.06971,0.05812,-0.1171,0.5382,1.0000
7.500,0.9755,0.06955,0.05800,-0.1171,0.5346,1.0000
7.750,0.9755,0.07217,0.06068,-0.1158,0.5228,1.0000
8.000,1.0050,0.07206,0.06060,-0.1157,0.5188,1.0000
8.250,1.0053,0.07474,0.06335,-0.1145,0.5072,1.0000
8.500,1.0344,0.07455,0.06322,-0.1142,0.5028,1.0000
9.000,1.0623,0.07719,0.06599,-0.1128,0.4867,1.0000
9.500,1.0902,0.07981,0.06878,-0.1114,0.4705,1.0000
10.000,1.1178,0.08238,0.07151,-0.1100,0.4541,1.0000
10.500,1.1461,0.08469,0.07403,-0.1084,0.4374,1.0000
11.000,1.1736,0.08702,0.07655,-0.1069,0.4207,1.0000
11.500,1.1995,0.08955,0.07931,-0.1055,0.4041,1.0000
12.000,1.2248,0.09213,0.08211,-0.1040,0.3874,1.0000
12.500,1.2495,0.09476,0.08499,-0.1027,0.3706,1.0000
13.000,1.2351,0.10357,0.09402,-0.1026,0.3458,1.0000
13.250,1.2587,0.10305,0.09363,-0.1017,0.3402,1.0000
13.500,1.2944,0.10063,0.09135,-0.1003,0.3370,1.0000
13.750,1.2776,0.10668,0.09751,-0.1009,0.3235,1.0000
14.250,1.2920,0.11117,0.10225,-0.1005,0.3070,1.0000
14.750,1.3007,0.11676,0.10810,-0.1006,0.2908,1.0000
15.250,1.3062,0.12299,0.11457,-0.1013,0.2748,1.0000
15.750,1.3053,0.13060,0.12241,-0.1028,0.2591,1.0000
16.250,1.3005,0.13915,0.13119,-0.1051,0.2437,1.0000
16.750,1.2909,0.14904,0.14128,-0.1086,0.2286,1.0000
